"number of players","class","level","opted out of class system"
"7","wizard","26","no"
"7","wizard","53","no"
"5","healer","65","no"
"7","healer","37","no"
"2","rogue","102","no"
"23","healer","53","no"
"1538","warrior","6","no"
"17","warrior","73","no"
"1","wizard","175","no"
"29","wizard","96","no"
"3","wizard","79","no"
"9","rogue","16","no"
"127","rogue","44","no"
"5","wizard","100","no"
"14","rogue","40","no"
"6","warrior","45","yes"
"2","warrior","88","no"
"3","healer","21","no"
"7","wizard","91","no"
"1","rogue","352","no"
"61","warrior","7","no"
"2","rogue","256","no"
"5","healer","3","no"
"7","warrior","60","no"
"60","rogue","69","no"
"10","rogue","12","no"
"3","rogue","133","no"
"2","healer","142","no"
"7","healer","24","no"
"1","warrior","52","no"
"4","rogue","118","no"
"1","rogue","168","no"
"10","rogue","44","no"
"6","warrior","23","no"
"6","warrior","27","no"
"8","rogue","42","no"
"21","wizard","110","no"
"18","rogue","2","no"
"7","rogue","131","no"
"3","warrior","82","no"
"7","wizard","13","no"
"1","warrior","97","no"
"2","warrior","58","no"
"5","wizard","108","no"
"3","warrior","67","no"
"3","healer","73","no"
"3","wizard","59","no"
"6","wizard","135","no"
"17","warrior","83","no"
"9","rogue","83","no"
"1","healer","170","no"
"1","rogue","292","no"
"5","warrior","37","no"
"149","rogue","37","no"
"5","wizard","92","no"
"3","rogue","113","no"
"83","warrior","29","no"
"15","wizard","109","no"
"1","rogue","219","no"
"3","warrior","39","no"
"2","healer","129","no"
"21","warrior","62","no"
"1","healer","30","no"
"12","rogue","63","no"
"26","healer","69","no"
"5","healer","109","no"
"5","healer","38","no"
"6","wizard","82","no"
"259","rogue","21","no"
"16","rogue","34","no"
"45","wizard","78","no"
"11","warrior","11","no"
"1","warrior","73","no"
"4","warrior","143","no"
"8","warrior","109","no"
"1","rogue","140","no"
"6","wizard","35","no"
"293","rogue","14","no"
"4","healer","56","no"
"1","healer","117","no"
"4","healer","117","no"
"9","rogue","46","no"
"5","rogue","120","no"
"4","rogue","90","no"
"4","healer","41","no"
"4","wizard","81","no"
"1","wizard","198","no"
"11","rogue","71","no"
"5","wizard","62","no"
"5","healer","33","no"
"6","rogue","84","no"
"5","rogue","103","no"
"1","wizard","666","no"
"5","healer","31","no"
"64","wizard","61","no"
"1","wizard","232","no"
"4","rogue","96","no"
"7","rogue","9","no"
"85","rogue","56","no"
"11","healer","72","no"
"1","warrior","171","no"
"9","warrior","106","no"
"23","rogue","101","no"
"4","rogue","75","no"
"3","warrior","61","no"
"10","rogue","43","no"
"2","warrior","210","no"
"1","rogue","174","no"
"2","wizard","126","no"
"1","warrior","169","no"
"3","warrior","20","no"
"110","rogue","50","no"
"1","healer","100","no"
"10","rogue","70","no"
"4","wizard","9","no"
"59","rogue","71","no"
"5","rogue","47","no"
"56","wizard","64","no"
"1","rogue","52","no"
"1","healer","81","no"
"6","rogue","72","no"
"32","warrior","3","no"
"4","wizard","96","no"
"7","rogue","74","no"
"41","wizard","85","no"
"137","wizard","22","no"
"13","warrior","8","yes"
"3","healer","47","no"
"14","rogue","5","no"
"2","wizard","42","no"
"7","rogue","122","no"
"2","wizard","134","no"
"69","rogue","59","no"
"20","rogue","15","no"
"7","healer","16","no"
"5","warrior","28","no"
"1","warrior","160","no"
"1","healer","1001","no"
"1","wizard","147","no"
"32","rogue","88","no"
"4","healer","103","no"
"11","rogue","38","no"
"1","rogue","124","no"
"9","warrior","38","yes"
"7","wizard","128","no"
"1","healer","108","no"
"140","rogue","41","no"
"120","wizard","18","no"
"26","warrior","55","no"
"6","wizard","54","no"
"2","warrior","67","yes"
"129","rogue","45","no"
"11","warrior","10","no"
"16","wizard","2","no"
"3","wizard","7","no"
"3","rogue","116","no"
"2","warrior","102","no"
"78","wizard","41","no"
"13","rogue","17","no"
"3","wizard","145","no"
"9","warrior","107","no"
"4","rogue","65","no"
"2","rogue","125","no"
"1","rogue","105","no"
"2","rogue","2","no"
"29","warrior","9","no"
"4","rogue","139","no"
"11","rogue","24","no"
"1","wizard","97","no"
"1","healer","107","no"
"2","warrior","167","no"
"31","wizard","103","no"
"3","healer","77","no"
"3","wizard","67","no"
"134","rogue","48","no"
"1","warrior","114","yes"
"4","wizard","23","no"
"1","wizard","186","no"
"3","healer","139","no"
"2","warrior","116","no"
"21","rogue","11","no"
"10","wizard","57","no"
"314","rogue","15","no"
"3","wizard","93","no"
"39","warrior","53","no"
"3","wizard","141","no"
"10","rogue","27","no"
"2","healer","111","no"
"18","warrior","91","no"
"1","warrior","234","no"
"10","wizard","10","no"
"3","healer","66","no"
"2","warrior","82","yes"
"3","warrior","77","no"
"1","rogue","156","no"
"1","rogue","260","no"
"92","warrior","26","no"
"13","wizard","18","no"
"52","wizard","80","no"
"5","healer","13","no"
"4","warrior","57","no"
"8","rogue","53","no"
"4","warrior","18","no"
"3","rogue","178","no"
"13","warrior","9","yes"
"5","wizard","152","no"
"4","healer","11","no"
"3","warrior","145","no"
"2","wizard","125","no"
"1","warrior","154","no"
"7","warrior","15","no"
"16","healer","1","no"
"1","wizard","1131","no"
"10","warrior","12","no"
"233","rogue","24","no"
