"number of players","class","level","opted out of class system","class selected"
"1","warrior","175","yes","yes"
"1","wizard","262","no","yes"
"14","wizard","159","no","yes"
"2","healer","165","no","yes"
"3","warrior","128","yes","yes"
"2","rogue","163","no","yes"
"1","warrior","121","yes","yes"
"3","healer","169","no","yes"
"3","warrior","190","no","yes"
"1","warrior","120","yes","yes"
"6","wizard","185","no","yes"
"7","wizard","193","no","yes"
"1","healer","201","no","yes"
"1","rogue","214","no","yes"
"3","wizard","192","no","yes"
"7","healer","144","no","yes"
"2","warrior","176","no","yes"
"7","wizard","180","no","yes"
"1","warrior","99999","no","yes"
"8","rogue","151","no","yes"
"1","wizard","560","no","yes"
"1","warrior","212","no","yes"
"6","healer","141","no","yes"
"13","rogue","155","no","yes"
"2","warrior","44","no","no"
"12","wizard","151","no","yes"
"6","warrior","145","no","yes"
"6","rogue","147","no","yes"
"1","warrior","508","no","yes"
"4","rogue","200","no","yes"
"5","rogue","179","no","yes"
"1","wizard","5922","no","yes"
"1","warrior","235","no","yes"
"1","warrior","124","yes","yes"
"8","wizard","171","no","yes"
"4","rogue","195","no","yes"
"1","rogue","2000","no","yes"
"1","warrior","153","yes","yes"
"1","warrior","413","no","yes"
"1","healer","310","no","yes"
"1","wizard","1602","no","yes"
"7","warrior","128","no","yes"
"9","warrior","162","no","yes"
"1","wizard","676","no","yes"
"1","wizard","982","no","yes"
"3","warrior","163","no","yes"
"2","wizard","203","no","yes"
"1","healer","177","no","yes"
"3","healer","184","no","yes"
"3","rogue","166","no","yes"
"3","warrior","208","no","yes"
"3","warrior","95","yes","yes"
"4","rogue","186","no","yes"
"1","wizard","212","no","yes"
"3","warrior","92","yes","yes"
"1","warrior","190","yes","yes"
"2","wizard","219","no","yes"
"2","warrior","199","no","yes"
"3","rogue","205","no","yes"
"14","rogue","140","no","yes"
"2","rogue","192","no","yes"
"4","warrior","78","yes","yes"
"1","rogue","249","no","yes"
"2","rogue","201","no","yes"
"1","rogue","310","no","yes"
"11","warrior","137","no","yes"
"1","rogue","385","no","yes"
"1","healer","353","no","yes"
"2","wizard","252","no","yes"
"4","warrior","157","no","yes"
"1","healer","187","no","yes"
"1","rogue","288","no","yes"
"3","wizard","186","no","yes"
"1","rogue","213","no","yes"
"9","healer","127","no","yes"
"1","healer","205","no","yes"
"2","wizard","231","no","yes"
"1","warrior","499","no","yes"
"1","rogue","100000","no","yes"
"2","warrior","187","no","yes"
"1","warrior","238","no","yes"
"1","warrior","70","no","no"
"1","rogue","1e+124","no","yes"
"8","warrior","117","no","yes"
"4","wizard","235","no","yes"
"4","rogue","198","no","yes"
"1","warrior","45","no","no"
"5","wizard","167","no","yes"
"4","wizard","191","no","yes"
"9","warrior","140","no","yes"
"1","healer","232","no","yes"
"2","healer","237","no","yes"
"3","healer","185","no","yes"
"6","warrior","61","yes","yes"
"2","rogue","212","no","yes"
"2","healer","168","no","yes"
"2","warrior","178","no","yes"
"1","warrior","192","no","yes"
"3","healer","173","no","yes"
"2","warrior","175","no","yes"
"1","wizard","1016","no","yes"
"1","healer","403","no","yes"
"3","warrior","153","no","yes"
"2","warrior","170","no","yes"
"8","warrior","52","yes","yes"
"2","warrior","186","no","yes"
"1","warrior","233","no","yes"
"2","warrior","89","yes","yes"
"2","healer","179","no","yes"
"1","wizard","213","no","yes"
"1","wizard","283","no","yes"
"8","warrior","141","no","yes"
"1","warrior","38","no","no"
"2","warrior","143","yes","yes"
"1","warrior","265","no","yes"
"2","warrior","39","no","no"
"2","healer","164","no","yes"
"6","healer","166","no","yes"
"2","healer","174","no","yes"
"4","warrior","172","no","yes"
"2","rogue","259","no","yes"
"2","wizard","243","no","yes"
"1","rogue","19006","no","yes"
"1","warrior","383","no","yes"
"1","healer","218","no","yes"
"2","wizard","247","no","yes"
"1","warrior","47","no","no"
"1","rogue","279","no","yes"
"1","wizard","410","no","yes"
"4","wizard","187","no","yes"
"1","warrior","193","no","yes"
"4","wizard","258","no","yes"
"1","healer","215","no","yes"
"1","healer","234","no","yes"
"1","warrior","75","yes","yes"
"1","healer","176","no","yes"
"1","wizard","270","no","yes"
"1","warrior","1e+28","no","yes"
"1","warrior","80","no","no"
"2","warrior","137","yes","yes"
"1","wizard","233","no","yes"
"3","warrior","217","no","yes"
"1","rogue","286","no","yes"
"1","rogue","267","no","yes"
"1","wizard","297","no","yes"
"3","wizard","232","no","yes"
"1","warrior","195","yes","yes"
"4","rogue","170","no","yes"
"4","wizard","170","no","yes"
"3","rogue","208","no","yes"
"1","wizard","330173","no","yes"
"2","warrior","207","no","yes"
"2","warrior","188","no","yes"
"7","rogue","168","no","yes"
"11","healer","121","no","yes"
"1","rogue","13","yes","yes"
"2","healer","251","no","yes"
"1","warrior","206","no","yes"
"1","warrior","135","yes","yes"
"2","healer","203","no","yes"
"2","healer","192","no","yes"
"7","wizard","175","no","yes"
"2","warrior","229","no","yes"
"2","wizard","226","no","yes"
"4","warrior","181","no","yes"
"1","warrior","125","yes","yes"
"1","warrior","165","no","yes"
"1","wizard","652","no","yes"
"3","rogue","227","no","yes"
"1","warrior","260","no","yes"
"7","wizard","157","no","yes"
"3","healer","170","no","yes"
"1","wizard","224","no","yes"
"2","warrior","185","no","yes"
"3","rogue","199","no","yes"
"1","wizard","544","no","yes"
"7","wizard","184","no","yes"
"1","rogue","197","no","yes"
"1","warrior","250","no","yes"
"2","warrior","174","no","yes"
"3","warrior","164","no","yes"
"1","wizard","313","no","yes"
"1","rogue","229","no","yes"
"4","wizard","172","no","yes"
"1","healer","99999999999","no","yes"
"1","warrior","117","yes","yes"
"3","healer","160","no","yes"
"1","wizard","273","no","yes"
"1","healer","216","no","yes"
"2","rogue","191","no","yes"
"3","rogue","190","no","yes"
"2","warrior","197","no","yes"
"1","wizard","517","no","yes"
"1","healer","105","yes","yes"
"1","warrior","492","no","yes"
"2","rogue","282","no","yes"
"3","healer","158","no","yes"
"1","warrior","440","no","yes"
"2","warrior","105","yes","yes"
"2","rogue","187","no","yes"
"2","wizard","250","no","yes"
"1","healer","227","no","yes"
"2","healer","147","no","yes"
"2","warrior","202","no","yes"
"1","wizard","271","no","yes"
"2","rogue","253","no","yes"
"2","warrior","236","no","yes"
"1","warrior","111.9","no","yes"
"1","warrior","189","no","yes"
"1","rogue","233","no","yes"
"1","rogue","291","no","yes"
"2","healer","161","no","yes"
"1","healer","669","no","yes"
"1","wizard","277","no","yes"
"1","warrior","130","yes","yes"
"2","warrior","138","yes","yes"
"2","wizard","206","no","yes"
"1","healer","209","no","yes"
"1","wizard","227","no","yes"
"1","warrior","268","no","yes"
"1","wizard","319","no","yes"
"1","warrior","107","yes","yes"
"1","warrior","55","no","no"
"3","rogue","181","no","yes"
"1","warrior","99999999","no","no"
"1","warrior","215","no","yes"
"2","wizard","215","no","yes"
"1","warrior","60","no","no"
"1","wizard","540","no","yes"
"2","healer","202","no","yes"
"2","warrior","196","no","yes"
"2","wizard","248","no","yes"
"1","rogue","241","no","yes"
"1","warrior","111","yes","yes"
"1","healer","206","no","yes"
"2","warrior","110","yes","yes"
"1","healer","193","no","yes"
"1","rogue","270","no","yes"
"1","warrior","227","no","yes"
"1","warrior","83","yes","yes"
"1","warrior","257","no","yes"
"1","rogue","216","no","yes"
"2","rogue","243","no","yes"
"2","wizard","214","no","yes"
"4","warrior","160","no","yes"
"3","rogue","169","no","yes"
"1","healer","226","no","yes"
"1","warrior","112","yes","yes"
"4","warrior","71","yes","yes"
"1","healer","243","no","yes"
"1","rogue","238","no","yes"
"1","rogue","422","no","yes"
"1","wizard","26","yes","yes"
"1","wizard","570","no","yes"
"1","warrior","102","yes","yes"
"1","healer","277","no","yes"
"1","warrior","301","no","yes"
"1","warrior","222","no","yes"
"1","wizard","421","no","yes"
"1","warrior","58","no","no"
"2","wizard","266","no","yes"
"1","wizard","9","yes","yes"
"1","rogue","314","no","yes"
"1","healer","210","no","yes"
"1","warrior","134","yes","yes"
"1","rogue","172","no","yes"
"3","warrior","54","no","no"
"1","wizard","286","no","yes"
"1","warrior","284","no","yes"
"3","warrior","79","yes","yes"
"1","wizard","292","no","yes"
"2","rogue","185","no","yes"
"1","healer","230","no","yes"
"1","warrior","132","yes","yes"
"1","wizard","1371","no","yes"
"1","healer","266","no","yes"
"1","wizard","688","no","yes"
"1","warrior","98","yes","yes"
"1","wizard","257","no","yes"
"1","wizard","322","no","yes"
"1","warrior","205","no","yes"
"1","wizard","366","no","yes"
"1","warrior","113","yes","yes"
"1","healer","271","no","yes"
"1","healer","175","no","yes"
"1","warrior","173","no","yes"
"1","rogue","217","no","yes"
"1","warrior","210","no","yes"
"1","rogue","183","no","yes"
"1","rogue","256","no","yes"
"1","warrior","119","yes","yes"
"1","healer","199","no","yes"
"1","healer","191","no","yes"
"1","warrior","127","yes","yes"
"1","warrior","228","no","yes"
"1","wizard","240","no","yes"
"1","wizard","246","no","yes"
"1","rogue","218","no","yes"
"1","wizard","306","no","yes"
"1","rogue","234","no","yes"
"1","warrior","230","no","yes"
"1","rogue","235","no","yes"
"1","rogue","262","no","yes"
"1","healer","167","no","yes"
"2","warrior","183","no","yes"
"1","warrior","106","yes","yes"
"1","wizard","992","no","yes"
"1","healer","224","no","yes"
"2","wizard","190","no","yes"
"1","warrior","86","no","no"
"1","wizard","363","no","yes"
"1","warrior","302","no","yes"
"1","rogue","196","no","yes"
"1","warrior","152","yes","yes"
"1","warrior","96","yes","yes"
"1","warrior","198","no","yes"
"1","healer","322","no","yes"
"1","warrior","74","yes","yes"
"1","healer","207","no","yes"
"1","rogue","248","no","yes"
"1","wizard","268","no","yes"
"1","warrior","72","no","no"
"1","warrior","57","no","no"
"1","wizard","326","no","yes"
"1","rogue","410","no","yes"
"1","wizard","267","no","yes"
"1","wizard","261","no","yes"
